event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.reliability,event.description,event.date,event.apts,event.metadata,signature.uuid,signature.classification,signature.special_france,signature.tlp,signature.type,signature_component.uuid,signature_component.classification,signature_component.special_france,signature_component.tlp,signature_component.type,signature_component.description,signature_component.reliability,signature_component.metadata,signature_component.value
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",a90b7ffe-659b-46dc-b65b-c04d677325c5,NON-CLASSIFIEES,False,white,ip-dst,a90b7ffe-659b-46dc-b65b-c04d677325c5,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to TA505 activity [2020-07-28:2020-08-06],Bonne,,176.121.14.231
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",b6267eb6-8a68-418b-bf0e-3eef8c759733,NON-CLASSIFIEES,False,white,ip-dst,b6267eb6-8a68-418b-bf0e-3eef8c759733,NON-CLASSIFIEES,False,white,ip-dst,Metasploit C2 server potentially linked to TA505 activity [2020-03-09:2020-05-16],Bonne,,176.121.14.199
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",e69552e9-3236-4222-9cd3-10b0fddaa6dc,NON-CLASSIFIEES,False,white,ip-dst,e69552e9-3236-4222-9cd3-10b0fddaa6dc,NON-CLASSIFIEES,False,white,ip-dst,Metasploit C2 server potentially linked to TA505 activity [2019-07-31:2019-07-31],Bonne,,176.121.14.112
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",1ffe4154-7123-43c8-9914-c36e5aa076e5,NON-CLASSIFIEES,False,white,ip-dst,1ffe4154-7123-43c8-9914-c36e5aa076e5,NON-CLASSIFIEES,False,white,ip-dst,Metasploit C2 server potentially linked to TA505 activity [2021-01-06:2021-01-14],Bonne,,176.121.14.235
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",f2204f52-d094-4f88-b850-ef46031aca37,NON-CLASSIFIEES,False,white,ip-dst,f2204f52-d094-4f88-b850-ef46031aca37,NON-CLASSIFIEES,False,white,ip-dst,Metasploit C2 server potentially linked to TA505 activity [2019-09-03:2019-10-30],Bonne,,91.214.124.53
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",aeb40c17-e1dd-4fa8-9aa1-9183148ba5b3,NON-CLASSIFIEES,False,white,ip-dst,aeb40c17-e1dd-4fa8-9aa1-9183148ba5b3,NON-CLASSIFIEES,False,white,ip-dst,Metasploit C2 server potentially linked to TA505 activity [2019-10-04:2019-10-24],Bonne,,91.214.124.22
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",8e7055a2-a143-4ee2-bc02-6395d2f5a5fa,NON-CLASSIFIEES,False,white,ip-dst,8e7055a2-a143-4ee2-bc02-6395d2f5a5fa,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to TA505 activity [2020-08-22:2021-01-31],Bonne,,176.121.14.229
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",9e7b230e-24c3-4cab-a4e4-7e4646f0f080,NON-CLASSIFIEES,False,white,ip-dst,9e7b230e-24c3-4cab-a4e4-7e4646f0f080,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to TA505 activity [2020-09-20:2021-02-04],Bonne,,176.121.14.140
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",f9a1b32a-8919-41fe-91c9-51da8900a005,NON-CLASSIFIEES,False,white,ip-dst,f9a1b32a-8919-41fe-91c9-51da8900a005,NON-CLASSIFIEES,False,white,ip-dst,"CobaltStrike C2 server potentially linked to TA505 activity [2020-08-19:2020-09-10], Metasploit C2 server potentially linked to TA505 activity [2020-03-21:2020-03-21]",Bonne,,176.121.14.237
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",05c81d51-8984-4898-ae12-f8e9db99ad34,NON-CLASSIFIEES,False,white,ip-dst,05c81d51-8984-4898-ae12-f8e9db99ad34,NON-CLASSIFIEES,False,white,ip-dst,Metasploit C2 server potentially linked to TA505 activity [2019-08-04:2020-01-10],Bonne,,91.214.124.54
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",b4e69725-e167-4a17-be0f-3e31750abd4f,NON-CLASSIFIEES,False,white,ip-dst,b4e69725-e167-4a17-be0f-3e31750abd4f,NON-CLASSIFIEES,False,white,ip-dst,SDBbot C2 server,Bonne,,92.38.135.217
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",354d0ab3-88c3-479b-8e20-b9aff14d42f8,NON-CLASSIFIEES,False,white,ip-dst,354d0ab3-88c3-479b-8e20-b9aff14d42f8,NON-CLASSIFIEES,False,white,ip-dst,Metasploit C2 server potentially linked to TA505 activity [2020-11-05:2020-11-27],Bonne,,176.121.14.234
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",abb56917-cdb2-4b03-bebe-a6f59ff126ff,NON-CLASSIFIEES,False,white,ip-dst,abb56917-cdb2-4b03-bebe-a6f59ff126ff,NON-CLASSIFIEES,False,white,ip-dst,Metasploit C2 server potentially linked to TA505 activity [2019-09-23:2019-10-01],Bonne,,176.121.14.173
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",33b81673-0741-4553-99b6-f96ebf796c67,NON-CLASSIFIEES,False,white,ip-dst,33b81673-0741-4553-99b6-f96ebf796c67,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to TA505 activity [2020-10-06:2021-01-09],Bonne,,176.121.14.249
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",a7e201bb-4a05-4f02-9fc4-839f103e97c3,NON-CLASSIFIEES,False,white,domain,a7e201bb-4a05-4f02-9fc4-839f103e97c3,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,box-cdn.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",ecb2b106-7ecb-4dcd-93e3-897043a7615c,NON-CLASSIFIEES,False,white,domain,ecb2b106-7ecb-4dcd-93e3-897043a7615c,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,att-download.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",7164c0cf-1fa7-4484-b659-2903679186e3,NON-CLASSIFIEES,False,white,ip-dst,7164c0cf-1fa7-4484-b659-2903679186e3,NON-CLASSIFIEES,False,white,ip-dst,Metasploit C2 server linked to TA505 activity [2020-06-03:2020-12-16],Bonne,,176.121.14.238
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",3b70dc09-21b1-4eb0-a928-cc5111f14d95,NON-CLASSIFIEES,False,white,ip-dst,3b70dc09-21b1-4eb0-a928-cc5111f14d95,NON-CLASSIFIEES,False,white,ip-dst,Metasploit C2 server linked to TA505 activity [2020-03-06:2020-12-20],Bonne,,176.121.14.175
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",3e177ad5-6b94-4bc8-b772-4061d63d2c75,NON-CLASSIFIEES,False,white,ip-dst,3e177ad5-6b94-4bc8-b772-4061d63d2c75,NON-CLASSIFIEES,False,white,ip-dst,Metasploit C2 server linked to TA505 activity [2019-07-31:2020-02-03],Bonne,,91.214.124.5
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",3f51eb81-496f-48a1-b730-e8b3fa06cb92,NON-CLASSIFIEES,False,white,domain,3f51eb81-496f-48a1-b730-e8b3fa06cb92,NON-CLASSIFIEES,False,white,domain,Phishing server,Bonne,,box-en.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",d654f256-aa41-4b06-bf68-7db5284e0ee5,NON-CLASSIFIEES,False,white,domain,d654f256-aa41-4b06-bf68-7db5284e0ee5,NON-CLASSIFIEES,False,white,domain,Get2 C2 server,Bonne,,bak-home.com
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",4dc60509-682a-44e0-a4fc-3c7461e6dd57,NON-CLASSIFIEES,False,white,ip-dst,4dc60509-682a-44e0-a4fc-3c7461e6dd57,NON-CLASSIFIEES,False,white,ip-dst,Metasploit C2 server potentially linked to TA505 activity [2020-03-21:2020-12-18],Bonne,,176.121.14.241
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",60514e79-296d-493e-b924-fcd68d2bbf05,NON-CLASSIFIEES,False,white,ip-dst,60514e79-296d-493e-b924-fcd68d2bbf05,NON-CLASSIFIEES,False,white,ip-dst,SDBbot C2 server,Bonne,,185.17.121.188
6021536f-a808-4b9c-8136-d7460aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Infrastructure d'attaque du groupe cybercriminel TA505,Bonne,Résultats de l'investigation sur l'infrastructure d'attaque de TA505,2021-02-08,"['FIN11', 'TA505']","fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""FIN11"", misp-galaxy:threat-actor=""TA505""",859590e6-313b-4b76-9e2a-a7653be3d90c,NON-CLASSIFIEES,False,white,ip-dst,859590e6-313b-4b76-9e2a-a7653be3d90c,NON-CLASSIFIEES,False,white,ip-dst,Metasploit C2 server potentially linked to TA505 activity [2020-01-29:2020-02-25],Bonne,,91.214.124.57
