event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.description,event.date,event.apts,event.metadata,signature.uuid,signature.type,signature.description,signature.value,signature_component.uuid,signature_component.type,signature_component.metedata,signature_component.value,signature_component.description
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",20e73d21-8aed-43e2-b5bb-1fb549206762,file,HermeticRansom,,2305d8d6-d8fb-4b95-89b8-36e15271f952,float,,5.9679556846481,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",20e73d21-8aed-43e2-b5bb-1fb549206762,file,HermeticRansom,,42b6f944-fd1c-428c-bc34-ad11d8a11621,md5,,d5d2c4ac6c724cd63b69ca054713e278,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",20e73d21-8aed-43e2-b5bb-1fb549206762,file,HermeticRansom,,b1eb340c-4a14-458b-b4e8-ec02a6fcee53,sha1,,f32d791ec9e6385a91b45942c230f52aff1626df,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",20e73d21-8aed-43e2-b5bb-1fb549206762,file,HermeticRansom,,4ca9b4f9-995b-433a-80c9-fe6e28b3bf99,sha256,,4dc13bb83a16d4ff9865a51b3e4d24112327c526c1392e14d56f20d6f4eaf382,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",20e73d21-8aed-43e2-b5bb-1fb549206762,file,HermeticRansom,,0fa5805b-e6a0-48a5-be4a-a3d6f8ac7397,sha512,,9c2e86ff9da4e8b8e7caa62cd298f5725a459151dc655845fe614bf33639ed975850b3e9ae204d8a9d145a86214c35a486c06787a7ad8a88a85d121d3ee50c91,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",20e73d21-8aed-43e2-b5bb-1fb549206762,file,HermeticRansom,,82390b03-78ef-47fb-9143-d098c2604f98,mime-type,,"PE32+ executable (console) x86-64 (stripped to external PDB), for MS Windows",
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",e0bfa427-7b38-41bb-ae0a-80e4825e1f0e,file,HermeticWiper,,08738c9f-c9c7-469e-8284-e52b97187ede,filename,,conhosts.exe,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",e0bfa427-7b38-41bb-ae0a-80e4825e1f0e,file,HermeticWiper,,96909c29-eccb-4dfc-85f0-d20552fb7102,size-in-bytes,,117000,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",e0bfa427-7b38-41bb-ae0a-80e4825e1f0e,file,HermeticWiper,,2de25a3e-492f-479d-a25a-a5f03a6458a9,float,,6.3853905802374,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",e0bfa427-7b38-41bb-ae0a-80e4825e1f0e,file,HermeticWiper,,a15cc3f6-3950-43ab-ad74-ee43ff4e02e5,md5,,3f4a16b29f2f0532b7ce3e7656799125,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",e0bfa427-7b38-41bb-ae0a-80e4825e1f0e,file,HermeticWiper,,fe83632b-d138-45d8-820b-27283d887fa9,sha1,,61b25d11392172e587d8da3045812a66c3385451,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",e0bfa427-7b38-41bb-ae0a-80e4825e1f0e,file,HermeticWiper,,567d67ab-aa98-47f1-8c6f-379b4540f3db,sha256,,1bc44eef75779e3ca1eefb8ff5a64807dbc942b1e4a2672d77b9f6928d292591,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",e0bfa427-7b38-41bb-ae0a-80e4825e1f0e,file,HermeticWiper,,5aeda0d8-83ca-4ad2-a6d6-d5997d6c2b5b,sha512,,32acaceda42128ef9e0a9f36ee2678d2fc296fda2df38629eb223939c8a9352b3bb2b7021bb84e9f223a4a26df57b528a711447b1451213a013fe00f9b971d80,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",e0bfa427-7b38-41bb-ae0a-80e4825e1f0e,file,HermeticWiper,,3d8f6a4f-69c7-4f0d-8105-ba6e46ee8d26,mime-type,,"PE32 executable (GUI) Intel 80386, for MS Windows",
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",710d4708-ecbb-4073-a348-9a1824802410,file,HermeticWiper,,c75fb0c7-8c9a-4db1-a4da-c368152fc84a,filename,,com.exe,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",710d4708-ecbb-4073-a348-9a1824802410,file,HermeticWiper,,2f785669-b877-485d-b6bd-154b8794ee7f,size-in-bytes,,117000,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",710d4708-ecbb-4073-a348-9a1824802410,file,HermeticWiper,,7d4d4d09-4d93-4e6a-9cb1-eb67d6f87426,float,,6.3817850700557,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",710d4708-ecbb-4073-a348-9a1824802410,file,HermeticWiper,,c1cca7db-ac97-443d-a327-463e895589ca,md5,,84ba0197920fd3e2b7dfa719fee09d2f,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",710d4708-ecbb-4073-a348-9a1824802410,file,HermeticWiper,,2b33d285-5b76-4a80-96f0-8d7f7dfaef5f,sha1,,912342f1c840a42f6b74132f8a7c4ffe7d40fb77,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",710d4708-ecbb-4073-a348-9a1824802410,file,HermeticWiper,,5d1c54ff-f680-481c-9dc7-d299743743e5,sha256,,0385eeab00e946a302b24a91dea4187c1210597b8e17cd9e2230450f5ece21da,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",710d4708-ecbb-4073-a348-9a1824802410,file,HermeticWiper,,72d5872f-399b-44fd-a158-c2b2bf694ad8,sha512,,bbd4f0263abc71311404c55cb3e4711b707a71e28dcc1f08abd533a4c7f151db9cc40697105d76f1c978000e8fa7aa219adb65b31fb196b08f1ae003e04b9d23,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",710d4708-ecbb-4073-a348-9a1824802410,file,HermeticWiper,,26ef0810-4b94-427b-961f-b7bfd599861c,mime-type,,"PE32 executable (GUI) Intel 80386, for MS Windows",
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",d26acfcb-6054-44d8-a31d-17e9551336b9,file,Legitimate RemCom remote access tool,,a433d4ab-0a79-46ae-a103-8db64b298bfb,filename,,XqoYMlBX.exe,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",d26acfcb-6054-44d8-a31d-17e9551336b9,file,Legitimate RemCom remote access tool,,e70005b0-4b1f-47da-a3ab-37b54463e26e,size-in-bytes,,56320,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",d26acfcb-6054-44d8-a31d-17e9551336b9,file,Legitimate RemCom remote access tool,,0e3aff89-906b-4529-9fe3-c549b6e22098,float,,6.2650543077112,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",d26acfcb-6054-44d8-a31d-17e9551336b9,file,Legitimate RemCom remote access tool,,1f2fba04-ba42-4353-b288-02ef713162c9,md5,,6983f7001de10f4d19fc2d794c3eb534,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",d26acfcb-6054-44d8-a31d-17e9551336b9,file,Legitimate RemCom remote access tool,,8119aebc-3e6b-4f5f-96b8-7c99ff58649b,sha1,,23873bf2670cf64c2440058130548d4e4da412dd,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",d26acfcb-6054-44d8-a31d-17e9551336b9,file,Legitimate RemCom remote access tool,,f8f2570d-ee10-4ad9-887d-3464f8a23670,sha256,,3c2fe308c0a563e06263bbacf793bbe9b2259d795fcc36b953793a7e499e7f71,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",d26acfcb-6054-44d8-a31d-17e9551336b9,file,Legitimate RemCom remote access tool,,6c3f15ff-b4ff-423d-8d78-abf4cf5c2069,sha512,,0b04be07d5b3a6b9526a4ae8050861d260bd5334b5320a6d7e6d0f7016199c98d82e5e520fe489e13b0db5146579037c24a22ae6674e9e7b6749b9bf90ad02aa,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",d26acfcb-6054-44d8-a31d-17e9551336b9,file,Legitimate RemCom remote access tool,,e0a40612-bc54-4c73-a950-e1200bbf87a5,mime-type,,"PE32 executable (console) Intel 80386, for MS Windows",
