event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.reliability,event.description,event.date,event.metadata,signature.uuid,signature.type,signature.description,signature.value,signature_component.uuid,signature_component.tlp,signature_component.type,signature_component.reliability,signature_component.value,signature_component.description
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",4feb2245-81e1-4380-8b66-da2a1a6cee47,domain,Serveur C2 Cobalt Strike,akamai-technologies.site,4feb2245-81e1-4380-8b66-da2a1a6cee47,white,domain,Bonne,akamai-technologies.site,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",dd4da997-53ac-4f01-b7bb-c5e259d4418d,domain,Serveur C2 Cobalt Strike,akamai-technologies.space,dd4da997-53ac-4f01-b7bb-c5e259d4418d,white,domain,Bonne,akamai-technologies.space,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",6a14f87e-3121-4109-bcd2-b2628739cb9d,domain,Serveur C2 Cobalt Strike,akamai-technologies.website,6a14f87e-3121-4109-bcd2-b2628739cb9d,white,domain,Bonne,akamai-technologies.website,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",35a6a802-2d94-4a7d-9fd9-d4a4292476c0,domain,Serveur C2 Cobalt Strike,akamalupdate.site,35a6a802-2d94-4a7d-9fd9-d4a4292476c0,white,domain,Bonne,akamalupdate.site,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",b765c353-4199-488c-b1cb-a35a41e2dbfa,domain,Serveur C2 Cobalt Strike,akastat.app,b765c353-4199-488c-b1cb-a35a41e2dbfa,white,domain,Bonne,akastat.app,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",ee622563-a153-40e7-8500-e5ee7df91446,domain,Serveur C2 Cobalt Strike,amajai-technologies.digital,ee622563-a153-40e7-8500-e5ee7df91446,white,domain,Bonne,amajai-technologies.digital,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",abd82caf-fe7b-4298-bbd2-387069ebf50d,domain,Serveur C2 Cobalt Strike,amajai-technologies.host,abd82caf-fe7b-4298-bbd2-387069ebf50d,white,domain,Bonne,amajai-technologies.host,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",ab1112b6-f8f6-4497-a649-fd059fe804e0,domain,Serveur C2 Cobalt Strike,amajai-technologies.industries,ab1112b6-f8f6-4497-a649-fd059fe804e0,white,domain,Bonne,amajai-technologies.industries,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",a388c1c1-536a-4ab9-a650-92a95888ad32,domain,Serveur C2 Cobalt Strike,amajai-technologies.network,a388c1c1-536a-4ab9-a650-92a95888ad32,white,domain,Bonne,amajai-technologies.network,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",b0a93a21-bfe8-4c1b-8cca-e00c9bc3cf52,domain,Serveur C2 Cobalt Strike,amajai-technologies.online,b0a93a21-bfe8-4c1b-8cca-e00c9bc3cf52,white,domain,Bonne,amajai-technologies.online,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",31963a16-465d-4ee6-b0e4-d9f5c5db3385,domain,Serveur C2 Cobalt Strike,amajai-technologies.site,31963a16-465d-4ee6-b0e4-d9f5c5db3385,white,domain,Bonne,amajai-technologies.site,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",c53c0bd9-0132-447d-a961-3c0ab6583868,domain,Serveur C2 Cobalt Strike,amajai-technologies.space,c53c0bd9-0132-447d-a961-3c0ab6583868,white,domain,Bonne,amajai-technologies.space,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",57740bb8-5a52-4cb3-9aad-09aa27c0e7f4,domain,Serveur C2 Cobalt Strike,amajai-technologies.support,57740bb8-5a52-4cb3-9aad-09aa27c0e7f4,white,domain,Bonne,amajai-technologies.support,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",e74cda2d-6902-4452-a290-c3b495caa1b3,domain,Serveur C2 Cobalt Strike,amajai-technologies.tech,e74cda2d-6902-4452-a290-c3b495caa1b3,white,domain,Bonne,amajai-technologies.tech,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",37bd1655-9a53-48ce-a162-bbfac2469a1d,domain,Serveur C2 Cobalt Strike,amajai-technologies.trade,37bd1655-9a53-48ce-a162-bbfac2469a1d,white,domain,Bonne,amajai-technologies.trade,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",f22dc5ea-db7e-43f2-8510-f67615ab9eae,domain,Serveur C2 Cobalt Strike,amajai-technologies.website,f22dc5ea-db7e-43f2-8510-f67615ab9eae,white,domain,Bonne,amajai-technologies.website,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",402cb1f3-79e3-4e05-be7f-086e465ba364,domain,Serveur C2 Cobalt Strike,amajai-technologies.work,402cb1f3-79e3-4e05-be7f-086e465ba364,white,domain,Bonne,amajai-technologies.work,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",3320e34d-2bdb-415d-a612-b127f827e6f9,domain,Serveur C2 Cobalt Strike,amajai-technologies.world,3320e34d-2bdb-415d-a612-b127f827e6f9,white,domain,Bonne,amajai-technologies.world,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",61306a00-9f4c-4f28-bce1-3361af7e17ed,domain,Serveur C2 Cobalt Strike,amamai-tecnologies.cloud,61306a00-9f4c-4f28-bce1-3361af7e17ed,white,domain,Bonne,amamai-tecnologies.cloud,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",b56861d2-6d0e-41a3-bb37-1c0350e2a038,domain,Serveur C2 Cobalt Strike,amamai-tecnologies.digital,b56861d2-6d0e-41a3-bb37-1c0350e2a038,white,domain,Bonne,amamai-tecnologies.digital,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",3cd9514c-43c3-4b01-a9fd-a7d879db4402,domain,Serveur C2 Cobalt Strike,amamai-tecnologies.space,3cd9514c-43c3-4b01-a9fd-a7d879db4402,white,domain,Bonne,amamai-tecnologies.space,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",21a63997-4e2d-49f2-b18f-f5333b207399,domain,Serveur C2 Cobalt Strike,amapai-technologies.digital,21a63997-4e2d-49f2-b18f-f5333b207399,white,domain,Bonne,amapai-technologies.digital,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",d533105d-7430-43b5-98a4-369a0ba4ee14,domain,Serveur C2 Cobalt Strike,amapai-technologies.email,d533105d-7430-43b5-98a4-369a0ba4ee14,white,domain,Bonne,amapai-technologies.email,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",22f25764-0782-436e-a37a-a67ae3415408,domain,Serveur C2 Cobalt Strike,amapai-technologies.site,22f25764-0782-436e-a37a-a67ae3415408,white,domain,Bonne,amapai-technologies.site,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",27c3ee4f-73ca-4f51-ae76-5bcf707bec20,domain,Serveur C2 Cobalt Strike,amapai-technologies.space,27c3ee4f-73ca-4f51-ae76-5bcf707bec20,white,domain,Bonne,amapai-technologies.space,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",71c29b99-ac34-4e60-9433-b81ba3051f45,domain,Serveur C2 Cobalt Strike,amapai-technologies.support,71c29b99-ac34-4e60-9433-b81ba3051f45,white,domain,Bonne,amapai-technologies.support,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",ff73cd1a-958d-42d8-9212-10b2a8c5a290,domain,Serveur C2 Cobalt Strike,amapai-technologies.website,ff73cd1a-958d-42d8-9212-10b2a8c5a290,white,domain,Bonne,amapai-technologies.website,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",e901a1a1-ebbc-4d36-bb43-af240810e48c,domain,Serveur C2 Cobalt Strike,amapai-technologies.work,e901a1a1-ebbc-4d36-bb43-af240810e48c,white,domain,Bonne,amapai-technologies.work,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",7ec66117-a338-4caf-8831-f0419eb9bf8f,domain,Serveur C2 Cobalt Strike,amapai-technologies.world,7ec66117-a338-4caf-8831-f0419eb9bf8f,white,domain,Bonne,amapai-technologies.world,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",0581054a-47b5-466f-99df-03a2ff5a0c6d,domain,Serveur C2 Cobalt Strike,amasonstore.com,0581054a-47b5-466f-99df-03a2ff5a0c6d,white,domain,Bonne,amasonstore.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",83b78ec6-2fd3-45f3-b1e7-cd148fcda958,domain,Serveur C2 Cobalt Strike,amatai-technologies.digital,83b78ec6-2fd3-45f3-b1e7-cd148fcda958,white,domain,Bonne,amatai-technologies.digital,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",6df75a17-9b1f-4b94-9cdb-8329ebe1d62d,domain,Serveur C2 Cobalt Strike,amatai-technologies.site,6df75a17-9b1f-4b94-9cdb-8329ebe1d62d,white,domain,Bonne,amatai-technologies.site,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",eb7db09d-c90c-4d7d-880c-11f337bc9848,domain,Serveur C2 Cobalt Strike,amatai-technologies.space,eb7db09d-c90c-4d7d-880c-11f337bc9848,white,domain,Bonne,amatai-technologies.space,Serveur C2 Cobalt Strike
